"subject","predicate","object"
"http://data.silknow.org/statement/d8be812d-8c79-529f-a11e-e9dc491c2b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8be812d-8c79-529f-a11e-e9dc491c2b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8be812d-8c79-529f-a11e-e9dc491c2b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d8be812d-8c79-529f-a11e-e9dc491c2b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349"
"http://data.silknow.org/statement/d8be812d-8c79-529f-a11e-e9dc491c2b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8be812d-8c79-529f-a11e-e9dc491c2b10"
"http://data.silknow.org/statement/d8be812d-8c79-529f-a11e-e9dc491c2b10","http://data.silknow.org/ontology/L18",0.3957
"http://data.silknow.org/statement/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349"
"http://data.silknow.org/statement/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9"
"http://data.silknow.org/statement/47e6ec2e-a2d9-5d45-ad83-20df3553e3d9","http://data.silknow.org/ontology/L18",0.4318
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aab959d7-0b34-3aee-9e35-d3395f8a0a8f"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread, cotton thread, metal"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","cotton thread"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","hand-woven tobine, hand-sewn"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1895"
"http://data.silknow.org/production/010ed3d9-c393-3acd-ac70-6d238d167349","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/2a519599-c6bb-5eab-bcec-4d6886f5eb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a519599-c6bb-5eab-bcec-4d6886f5eb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
