"subject","predicate","object"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://www.w3.org/2000/01/rdf-schema#label","Record O367188"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://purl.org/dc/elements/1.1/identifier","O367188.json"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/domain/1"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/domain/2"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5edba49d-5fde-3242-b1fb-c4559bf11fd4"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a238f3b2-9b8a-36fd-8e6b-7304779f5e75"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c2e43f8-c8bc-32a9-84ba-e3d6d105c385"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55c336fc-4882-3a88-b362-24cdc2e01bc6"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/observation/2"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/domain/5"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/observation/1"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/domain/3"
"http://data.silknow.org/object/86e312cf-276f-37d5-8727-fd99a55de867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/domain/4"
