"subject","predicate","object"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1889, Iran"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://www.w3.org/2000/01/rdf-schema#comment","Shoes, blue silk with embroidery; Iran, ca. 1800 to 1889"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://www.w3.org/2000/01/rdf-schema#comment","Blue silk decorated with a leaf design in gold and silver thread couched embroidery"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O355141"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://purl.org/dc/elements/1.1/identifier","838-1889"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://erlangen-crm.org/current/P3_has_note","Shoes, blue silk with embroidery; Iran, ca. 1800 to 1889"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://erlangen-crm.org/current/P3_has_note","Blue silk decorated with a leaf design in gold and silver thread couched embroidery"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25ccaebf-e4c5-388f-bbfc-153362bb5a1c"
"http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12","http://erlangen-crm.org/current/P102_has_title","1800 / 1889, Iran"
"http://data.silknow.org/statement/e9115b1a-4af1-51a3-82ef-fd73ff84236f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9115b1a-4af1-51a3-82ef-fd73ff84236f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9115b1a-4af1-51a3-82ef-fd73ff84236f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9115b1a-4af1-51a3-82ef-fd73ff84236f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e73f816-9bce-3d44-a5bb-cb8ee46b6f12"
"http://data.silknow.org/statement/e9115b1a-4af1-51a3-82ef-fd73ff84236f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9115b1a-4af1-51a3-82ef-fd73ff84236f"
"http://data.silknow.org/statement/e9115b1a-4af1-51a3-82ef-fd73ff84236f","http://data.silknow.org/ontology/L18",0.4587
