"subject","predicate","object"
"http://data.silknow.org/statement/950c3540-bb63-5712-bd71-3252d6080cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/950c3540-bb63-5712-bd71-3252d6080cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/950c3540-bb63-5712-bd71-3252d6080cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/950c3540-bb63-5712-bd71-3252d6080cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6"
"http://data.silknow.org/statement/950c3540-bb63-5712-bd71-3252d6080cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/950c3540-bb63-5712-bd71-3252d6080cc2"
"http://data.silknow.org/statement/950c3540-bb63-5712-bd71-3252d6080cc2","http://data.silknow.org/ontology/L18",0.443961
"http://data.silknow.org/statement/0022528c-82f8-5e27-ae96-3daaae1b31fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0022528c-82f8-5e27-ae96-3daaae1b31fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0022528c-82f8-5e27-ae96-3daaae1b31fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0022528c-82f8-5e27-ae96-3daaae1b31fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b8c0b97a-641e-3a2c-8c73-825e7c5ae1f6"
"http://data.silknow.org/statement/0022528c-82f8-5e27-ae96-3daaae1b31fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0022528c-82f8-5e27-ae96-3daaae1b31fc"
"http://data.silknow.org/statement/0022528c-82f8-5e27-ae96-3daaae1b31fc","http://data.silknow.org/ontology/L18",0.7807
"http://data.silknow.org/statement/917b5fd7-e210-5575-9778-bfba23e1f8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
