"subject","predicate","object"
"http://data.silknow.org/statement/069306b1-de0e-5056-9cd5-107acdd50aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/069306b1-de0e-5056-9cd5-107acdd50aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/069306b1-de0e-5056-9cd5-107acdd50aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/069306b1-de0e-5056-9cd5-107acdd50aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0"
"http://data.silknow.org/statement/069306b1-de0e-5056-9cd5-107acdd50aad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/069306b1-de0e-5056-9cd5-107acdd50aad"
"http://data.silknow.org/statement/069306b1-de0e-5056-9cd5-107acdd50aad","http://data.silknow.org/ontology/L18",0.9326
"http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d4665415-63ec-3fee-b12f-80e337c0f326"
"http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1651_1700"
"http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/d77cbb8c-ba83-5980-9cfa-d79001d10f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d77cbb8c-ba83-5980-9cfa-d79001d10f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d77cbb8c-ba83-5980-9cfa-d79001d10f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d77cbb8c-ba83-5980-9cfa-d79001d10f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd0f93c0-2750-36ae-be57-b472c16a5af0"
"http://data.silknow.org/statement/d77cbb8c-ba83-5980-9cfa-d79001d10f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d77cbb8c-ba83-5980-9cfa-d79001d10f16"
"http://data.silknow.org/statement/d77cbb8c-ba83-5980-9cfa-d79001d10f16","http://data.silknow.org/ontology/L18",0.987579
