"subject","predicate","object"
"http://data.silknow.org/statement/b85a1c1a-790e-5dfe-98f6-a9700ceea48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b85a1c1a-790e-5dfe-98f6-a9700ceea48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b85a1c1a-790e-5dfe-98f6-a9700ceea48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b85a1c1a-790e-5dfe-98f6-a9700ceea48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/b85a1c1a-790e-5dfe-98f6-a9700ceea48b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b85a1c1a-790e-5dfe-98f6-a9700ceea48b"
"http://data.silknow.org/statement/b85a1c1a-790e-5dfe-98f6-a9700ceea48b","http://data.silknow.org/ontology/L18",0.5543
"http://data.silknow.org/statement/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a"
"http://data.silknow.org/statement/df43a6f3-6dc9-55fc-b77b-34f5ac492a5a","http://data.silknow.org/ontology/L18",0.55
"http://data.silknow.org/statement/900837d7-f26b-5d79-ab0b-289d731fe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/900837d7-f26b-5d79-ab0b-289d731fe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/900837d7-f26b-5d79-ab0b-289d731fe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/900837d7-f26b-5d79-ab0b-289d731fe8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/900837d7-f26b-5d79-ab0b-289d731fe8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/900837d7-f26b-5d79-ab0b-289d731fe8b6"
"http://data.silknow.org/statement/900837d7-f26b-5d79-ab0b-289d731fe8b6","http://data.silknow.org/ontology/L18",0.573
"http://data.silknow.org/statement/60535a9f-d33b-5a29-aea6-42c33b91aec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60535a9f-d33b-5a29-aea6-42c33b91aec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60535a9f-d33b-5a29-aea6-42c33b91aec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/60535a9f-d33b-5a29-aea6-42c33b91aec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/60535a9f-d33b-5a29-aea6-42c33b91aec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60535a9f-d33b-5a29-aea6-42c33b91aec5"
"http://data.silknow.org/statement/60535a9f-d33b-5a29-aea6-42c33b91aec5","http://data.silknow.org/ontology/L18",0.3991
"http://data.silknow.org/statement/8cde78ca-151f-5e44-bda7-e243c12416bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cde78ca-151f-5e44-bda7-e243c12416bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8cde78ca-151f-5e44-bda7-e243c12416bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8cde78ca-151f-5e44-bda7-e243c12416bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/8cde78ca-151f-5e44-bda7-e243c12416bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cde78ca-151f-5e44-bda7-e243c12416bb"
"http://data.silknow.org/statement/8cde78ca-151f-5e44-bda7-e243c12416bb","http://data.silknow.org/ontology/L18",0.6209
"http://data.silknow.org/statement/43190ddd-eb38-593f-b0d8-d8b0713fc548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43190ddd-eb38-593f-b0d8-d8b0713fc548","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43190ddd-eb38-593f-b0d8-d8b0713fc548","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43190ddd-eb38-593f-b0d8-d8b0713fc548","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/43190ddd-eb38-593f-b0d8-d8b0713fc548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43190ddd-eb38-593f-b0d8-d8b0713fc548"
"http://data.silknow.org/statement/43190ddd-eb38-593f-b0d8-d8b0713fc548","http://data.silknow.org/ontology/L18",0.5606
"http://data.silknow.org/statement/18863c26-7fc3-53e2-ba69-0bae7fe363c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18863c26-7fc3-53e2-ba69-0bae7fe363c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18863c26-7fc3-53e2-ba69-0bae7fe363c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/18863c26-7fc3-53e2-ba69-0bae7fe363c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6786c480-814a-3fb1-aaa9-949d932bb7ef"
"http://data.silknow.org/statement/18863c26-7fc3-53e2-ba69-0bae7fe363c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18863c26-7fc3-53e2-ba69-0bae7fe363c0"
"http://data.silknow.org/statement/18863c26-7fc3-53e2-ba69-0bae7fe363c0","http://data.silknow.org/ontology/L18",0.4648
"http://data.silknow.org/statement/8bb3c568-9482-5da4-9698-7dc92a7e3d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
