"subject","predicate","object"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit que presenta una doble decoració obtinguda pels motius estampats sobreposats als motius del teixit llavorat. La seva disposició en angle permet aventurar un possible ús com a mocador d'espatlles."
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit que presenta una doble decoració obtinguda pels motius estampats sobreposats als motius del teixit llavorat. La seva disposició en angle permet aventurar un possible ús com a mocador d'espatlles."
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit que presenta una doble decoració obtinguda pels motius estampats sobreposats als motius del teixit llavorat. La seva disposició en angle permet aventurar un possible ús com a mocador d'espatlles."
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://purl.org/dc/elements/1.1/identifier","8733"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit que presenta una doble decoració obtinguda pels motius estampats sobreposats als motius del teixit llavorat. La seva disposició en angle permet aventurar un possible ús com a mocador d'espatlles."
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit que presenta una doble decoració obtinguda pels motius estampats sobreposats als motius del teixit llavorat. La seva disposició en angle permet aventurar un possible ús com a mocador d'espatlles."
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit que presenta una doble decoració obtinguda pels motius estampats sobreposats als motius del teixit llavorat. La seva disposició en angle permet aventurar un possible ús com a mocador d'espatlles."
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046/dimension/1"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046/dimension/2"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/cfe92377-f5bf-34b8-a253-83260d901046","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c8032f5-77e8-3c42-8975-1fcbe24fb56a"
