"subject","predicate","object"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://purl.org/dc/elements/1.1/identifier","15770"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c/dimension/1"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c/dimension/2"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/23988b44-1849-3d2b-b4b0-8d41de45e72c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/693aecf8-5cca-3b99-a328-d6b98b93f501"
