"subject","predicate","object"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://www.w3.org/2000/01/rdf-schema#label","Record CE12598"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://purl.org/dc/elements/1.1/identifier","CE12598_MNAD.json"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/553538f9-f739-324e-95ad-5efa66923b38"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0c2081-49a4-39fd-8815-abd333346fe9/domain/1"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0c2081-49a4-39fd-8815-abd333346fe9/domain/2"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0c2081-49a4-39fd-8815-abd333346fe9"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0c2081-49a4-39fd-8815-abd333346fe9/category/1"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ab96a7-b8df-3a5d-8904-ea31f2309e24"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0c2081-49a4-39fd-8815-abd333346fe9/observation/1"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0c2081-49a4-39fd-8815-abd333346fe9/observation/2"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc624bb3-9d11-3c8b-bcbd-21634c00b0f3"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f643108e-fbdb-388b-922e-cfe299e459c1"
"http://data.silknow.org/object/f4bc0c2c-d138-39b3-8456-d8c264124ee6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7746b288-3d15-361c-94a1-0acd27ecf903"
