"subject","predicate","object"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://www.w3.org/2000/01/rdf-schema#label","1850~ / 1875~"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment, incomplete, white cotton with gold side and end border, South India, ca. 1850-1875."
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://www.w3.org/2000/01/rdf-schema#comment","Incomplete wrapped garment for a man, white cotton field, side borders of red and dark blue silk and gold-wrapped thread, end borders of dark blue silk and gold-wrapped thread in horizontal bands, one corner and most of one side removed."
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455190"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://purl.org/dc/elements/1.1/identifier","7294(IS)"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment, incomplete, white cotton with gold side and end border, South India, ca. 1850-1875."
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P3_has_note","Incomplete wrapped garment for a man, white cotton field, side borders of red and dark blue silk and gold-wrapped thread, end borders of dark blue silk and gold-wrapped thread in horizontal bands, one corner and most of one side removed."
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/dimension/1"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622/dimension/2"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7af82005-51cf-36ce-a2c2-2368c99b3344"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83be1b5e-674d-3912-8c75-a7538ef67e6a"
"http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622","http://erlangen-crm.org/current/P102_has_title","1850~ / 1875~"
"http://data.silknow.org/statement/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622"
"http://data.silknow.org/statement/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa"
"http://data.silknow.org/statement/3982ef6a-7a5a-5f8d-9025-c2eeee3f64aa","http://data.silknow.org/ontology/L18",0.58
"http://data.silknow.org/statement/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b343df0e-a51d-3cbe-ae9a-65836840b622"
"http://data.silknow.org/statement/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1"
"http://data.silknow.org/statement/d9fedef4-be7d-5b9b-84e0-c73fb6adaee1","http://data.silknow.org/ontology/L18",0.4199
