"subject","predicate","object"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://www.w3.org/2000/01/rdf-schema#comment","January 12 - April 8, 2001"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://www.w3.org/2000/01/rdf-schema#comment","From Paris to Providence"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://www.w3.org/2000/01/rdf-schema#comment","Fashion, Art, and the Tirocchi Dressmakers' Shop"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P3_has_note","January 12 - April 8, 2001"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P3_has_note","Fashion, Art, and the Tirocchi Dressmakers' Shop"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P3_has_note","From Paris to Providence"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P2_has_type","Publication"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://schema.org/contentUrl","https://risdmuseum.org/art-design/projects-publications/publications/paris-providence"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/paris-providence"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00e5d3a7-5646-3097-b21b-ceccb560e93b"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efadcf2d-0b42-38a6-b2dc-a60a58254b9c"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b7564a2-f978-399c-8bef-9b7c38f55b69"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12001d35-adfb-325f-acb4-23831402d30a"
"http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/595d360b-bf07-3f5a-9390-e5fa3b2fdbed"
