"subject","predicate","object"
"http://data.silknow.org/timespan/1400_1499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1400_1499","http://www.w3.org/2000/01/rdf-schema#label","1400/1499"
"http://data.silknow.org/timespan/1400_1499","http://www.w3.org/2004/02/skos/core#prefLabel","1400 / 1499"
"http://data.silknow.org/timespan/1400_1499","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/timespan/1400_1499","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/timespan/1400_1499","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1400_1499/start"
"http://data.silknow.org/timespan/1400_1499","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1400_1499/end"
"http://data.silknow.org/timespan/1400_1499","http://erlangen-crm.org/current/P78_is_identified_by","XV, 1400, 1499"
"http://data.silknow.org/timespan/1400_1499","http://erlangen-crm.org/current/P78_is_identified_by","XV, inizio, 1400, 1499"
"http://data.silknow.org/timespan/1400_1499","http://erlangen-crm.org/current/P78_is_identified_by","1400-1499"
"http://data.silknow.org/timespan/1400_1499","http://erlangen-crm.org/current/P78_is_identified_by","XV, fine, 1400, 1499"
