"subject","predicate","object"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#prefLabel","Object Domain Assignment"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/assignment/"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/assignment/"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Classe percorso"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","DENOMINACIÓ"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Domaine"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Classification"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Type"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Clasificación Genérica"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","product_types"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Objecto"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Type(s) d'objet(s)"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","categories"
"http://data.silknow.org/assignment/object_domain_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Classifications"
