"subject","predicate","object"
"http://data.silknow.org/statement/98b54c2f-ec86-52c2-82e5-f67ee5948329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b54c2f-ec86-52c2-82e5-f67ee5948329","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98b54c2f-ec86-52c2-82e5-f67ee5948329","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/98b54c2f-ec86-52c2-82e5-f67ee5948329","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/98b54c2f-ec86-52c2-82e5-f67ee5948329","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b54c2f-ec86-52c2-82e5-f67ee5948329"
"http://data.silknow.org/statement/98b54c2f-ec86-52c2-82e5-f67ee5948329","http://data.silknow.org/ontology/L18",0.778
"http://data.silknow.org/statement/5d6bba69-b40e-5bd8-896b-c7e5469c64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d6bba69-b40e-5bd8-896b-c7e5469c64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d6bba69-b40e-5bd8-896b-c7e5469c64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5d6bba69-b40e-5bd8-896b-c7e5469c64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/5d6bba69-b40e-5bd8-896b-c7e5469c64c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d6bba69-b40e-5bd8-896b-c7e5469c64c1"
"http://data.silknow.org/statement/5d6bba69-b40e-5bd8-896b-c7e5469c64c1","http://data.silknow.org/ontology/L18",0.4778
"http://data.silknow.org/statement/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ac5af46a-bd11-5b5f-8537-cc1aeb1d7829","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
