"subject","predicate","object"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://www.w3.org/2000/01/rdf-schema#label","Record cl010111802"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://purl.org/dc/elements/1.1/identifier","cl010111802.json"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd947428-a8d8-31dd-836f-219fcd54ebf6"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c35e3f86-9bdc-3f8c-99a2-4eb4da604674"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d50c4264-3ff1-3306-83db-4dff9d31ff55"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a7bef45-e964-39cb-9013-e0cdf2b8e305"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a978730a-5b11-31c3-aab3-60474529bd36"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9fcebb43-e573-3b66-9675-51720934db31"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/domain/6"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/observation/1"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/domain/4"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/domain/5"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/domain/2"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/domain/3"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/type/1"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3"
"http://data.silknow.org/object/07ec5aaa-e955-3b7b-b422-cbab75979110","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77481114-63bc-3ebe-bd16-b7194b7c3da3/domain/1"
