"subject","predicate","object"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://purl.org/dc/elements/1.1/identifier","4748"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a/dimension/1"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a/dimension/2"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/197d0e0d-c211-31eb-b838-1d856697b99a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39302bf8-f3a9-3f1c-8c7f-21e22bde08ce"
