"subject","predicate","object"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://www.w3.org/2000/01/rdf-schema#label","Record 24960"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://purl.org/dc/elements/1.1/identifier","24960_MNAD.json"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91596567-f50a-3031-b06b-1da56f793092"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6daff0d7-fa42-3b0c-8788-3ca7ebea7e6a/observation/1"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6daff0d7-fa42-3b0c-8788-3ca7ebea7e6a/observation/2"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6daff0d7-fa42-3b0c-8788-3ca7ebea7e6a/domain/1"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6daff0d7-fa42-3b0c-8788-3ca7ebea7e6a/domain/2"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/823620a5-581d-323b-b745-9e8aa02f2891"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6daff0d7-fa42-3b0c-8788-3ca7ebea7e6a"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6daff0d7-fa42-3b0c-8788-3ca7ebea7e6a/category/1"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34bcc826-248e-3b4d-a936-5d3acedb5ec8"
"http://data.silknow.org/object/327604e9-57df-3a33-aeb7-7c810eeeeb81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82cc544d-6dab-3c7a-a244-058cd7b0b861"
