"subject","predicate","object"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c89b71af-174c-3daf-8958-58a6b2cda978","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
