"subject","predicate","object"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68590761-371b-3035-a79b-8d98096e9913"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/144"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","warp ikat"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","ikat por urdimbre"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P32_used_general_technique","ikat per ordit"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2512989/"
"http://data.silknow.org/production/e7cfcb38-0331-3e2a-b46e-b2cb8cba7b35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
