"subject","predicate","object"
"http://data.silknow.org/statement/c41c1b92-e92a-5968-af16-4a48b4899741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c41c1b92-e92a-5968-af16-4a48b4899741","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c41c1b92-e92a-5968-af16-4a48b4899741","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c41c1b92-e92a-5968-af16-4a48b4899741","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/c41c1b92-e92a-5968-af16-4a48b4899741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c41c1b92-e92a-5968-af16-4a48b4899741"
"http://data.silknow.org/statement/c41c1b92-e92a-5968-af16-4a48b4899741","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/09faf731-4504-31ae-8258-4c61e1af7f24"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1806"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/3319f0e2-d1b3-54f0-9b4c-2c3897853547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3319f0e2-d1b3-54f0-9b4c-2c3897853547","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3319f0e2-d1b3-54f0-9b4c-2c3897853547","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/3319f0e2-d1b3-54f0-9b4c-2c3897853547","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/3319f0e2-d1b3-54f0-9b4c-2c3897853547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3319f0e2-d1b3-54f0-9b4c-2c3897853547"
"http://data.silknow.org/statement/3319f0e2-d1b3-54f0-9b4c-2c3897853547","http://data.silknow.org/ontology/L18",0.1924
"http://data.silknow.org/statement/519e5466-7cb5-54a3-a20d-47b4284c7853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/519e5466-7cb5-54a3-a20d-47b4284c7853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/519e5466-7cb5-54a3-a20d-47b4284c7853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/519e5466-7cb5-54a3-a20d-47b4284c7853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/519e5466-7cb5-54a3-a20d-47b4284c7853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/519e5466-7cb5-54a3-a20d-47b4284c7853"
"http://data.silknow.org/statement/519e5466-7cb5-54a3-a20d-47b4284c7853","http://data.silknow.org/ontology/L18",0.9055
"http://data.silknow.org/statement/dd5bfd8d-06e9-514a-920d-b6420ac20a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd5bfd8d-06e9-514a-920d-b6420ac20a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd5bfd8d-06e9-514a-920d-b6420ac20a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/dd5bfd8d-06e9-514a-920d-b6420ac20a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/dd5bfd8d-06e9-514a-920d-b6420ac20a94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd5bfd8d-06e9-514a-920d-b6420ac20a94"
"http://data.silknow.org/statement/dd5bfd8d-06e9-514a-920d-b6420ac20a94","http://data.silknow.org/ontology/L18",0.6426
"http://data.silknow.org/statement/328b0664-170e-5d54-83fd-c3330367a042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/328b0664-170e-5d54-83fd-c3330367a042","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/328b0664-170e-5d54-83fd-c3330367a042","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/328b0664-170e-5d54-83fd-c3330367a042","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
"http://data.silknow.org/statement/328b0664-170e-5d54-83fd-c3330367a042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/328b0664-170e-5d54-83fd-c3330367a042"
"http://data.silknow.org/statement/328b0664-170e-5d54-83fd-c3330367a042","http://data.silknow.org/ontology/L18",0.755303
"http://data.silknow.org/statement/f08175ce-babc-5b6f-a41d-10fd24e105ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f08175ce-babc-5b6f-a41d-10fd24e105ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f08175ce-babc-5b6f-a41d-10fd24e105ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f08175ce-babc-5b6f-a41d-10fd24e105ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8b38b51a-f406-30a8-8f04-000b6a3107d3"
