"subject","predicate","object"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://www.w3.org/2000/01/rdf-schema#label","Record 96.371a-c"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://purl.org/dc/elements/1.1/identifier","70771.json"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d295d567-6d0b-3dc3-9adf-f92ab7b32ce6"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b38d003e-739f-37e1-bbd5-ed6f3456a6df"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d295d567-6d0b-3dc3-9adf-f92ab7b32ce6/observation/1"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d295d567-6d0b-3dc3-9adf-f92ab7b32ce6/domain/1"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d295d567-6d0b-3dc3-9adf-f92ab7b32ce6/category/1"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7b1f2e7-a270-3f2a-8067-3e5c4987ccfd"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f13e0e63-4ddb-341c-a47d-87f9f40f3621"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc0f70e8-dc03-3102-8612-03cd11a4f595"
"http://data.silknow.org/object/df5d41f3-1312-3472-8e80-9a77ac0444a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1822fc91-abdb-3e5c-a618-1c17d3c5d244"
