"subject","predicate","object"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018775","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018775","http://purl.org/dc/terms/modified",2014-10-20T16:05:00
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","a  fán nà xiàn wò"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","Afanasievo"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","阿凡納羨沃"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","a  fan na xian wo"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","a  fan na hsien wo"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","Afanasievo"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#prefLabel","Afanasievo"
"http://vocab.getty.edu/aat/300018775","http://purl.org/dc/elements/1.1/identifier","300018775"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#altLabel","Afanas'evo"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#altLabel","Afanasyevskaya"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#altLabel","Afanasieva"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de neolithische cultuur die aan het begin van het 2de millennium v. Chr. op de hellingen van het Afanasyevskaya-gebergte werd gevestigd. Op sites zijn graftomben gevonden die waren gemarkeerd met cirkels van stenen, die symbool stonden voor de zonnegod; latere graftomben hadden de vorm van grafheuvels of grote aardhopen. Het aardewerk in de vroegere graven bestond uit langwerpige, bolvormige vaten met visgraatpatronen; het latere aardewerk had een platte bodem."
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#scopeNote","西元前2000年，阿凡納羨沃山山坡的新石器文化。於該遺址發現具石圈標記的墳墓，石圈象徵著太陽神，後來的墳墓則為古塚或土丘塚墩，墓地挖掘出的早期陶器，具有細長球形的器身，上有飛魚魚骨的圖案；較後期出土的則為平底陶器。"
"http://vocab.getty.edu/aat/300018775","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Neolithic culture established in the slopes of the Afanasyevskaya Mountains from the 2nd millennium BCE.  Sites have revealed tombs marked with stone circles symbolizing the Sun God, later ones took the form of barrows or large mounds. Pottery in earlier graves consisted of elongated, spherical vessels with herringbone patterns, while later pottery was flat-bottomed."
