"subject","predicate","object"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://www.w3.org/2000/01/rdf-schema#label","Record G.30490(2)"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://purl.org/dc/elements/1.1/identifier","144969.json"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1d7ed37-520c-30cd-a73b-bb8116c909f9"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ffcdd00-205c-3f75-b530-d6bb9fd0f9ef/domain/1"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ffcdd00-205c-3f75-b530-d6bb9fd0f9ef/domain/2"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ffcdd00-205c-3f75-b530-d6bb9fd0f9ef"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ffcdd00-205c-3f75-b530-d6bb9fd0f9ef/category/1"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b9df447-1669-3c4b-8546-611b99b02735"
"http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d509fb4-1624-35a7-83b7-d183aa71c6d7"
