"subject","predicate","object"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://www.w3.org/2000/01/rdf-schema#label","Slovakia"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://www.w3.org/2000/01/rdf-schema#comment","Pieces of white cotton embroidered with cream colored silk in a design of conventional flower and bird forms."
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/67523"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://purl.org/dc/elements/1.1/identifier","22.739a-b"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P3_has_note","Pieces of white cotton embroidered with cream colored silk in a design of conventional flower and bird forms."
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf/dimension/1"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf/dimension/2"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/063872c0-aa59-347b-a357-6966d3a60c69"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c57fb69-62c1-371f-9764-517a1a4d177f"
"http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf","http://erlangen-crm.org/current/P102_has_title","Slovakia"
"http://data.silknow.org/statement/79638685-bec4-5bb6-8372-7e38ce37d8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79638685-bec4-5bb6-8372-7e38ce37d8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79638685-bec4-5bb6-8372-7e38ce37d8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/79638685-bec4-5bb6-8372-7e38ce37d8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf"
"http://data.silknow.org/statement/79638685-bec4-5bb6-8372-7e38ce37d8d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79638685-bec4-5bb6-8372-7e38ce37d8d7"
"http://data.silknow.org/statement/79638685-bec4-5bb6-8372-7e38ce37d8d7","http://data.silknow.org/ontology/L18",0.454
"http://data.silknow.org/statement/02f2f7c3-9977-5e00-befa-fc059102fb3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02f2f7c3-9977-5e00-befa-fc059102fb3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02f2f7c3-9977-5e00-befa-fc059102fb3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/02f2f7c3-9977-5e00-befa-fc059102fb3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01b293b5-9816-3f2a-9c1c-39a3c2d273bf"
"http://data.silknow.org/statement/02f2f7c3-9977-5e00-befa-fc059102fb3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02f2f7c3-9977-5e00-befa-fc059102fb3d"
"http://data.silknow.org/statement/02f2f7c3-9977-5e00-befa-fc059102fb3d","http://data.silknow.org/ontology/L18",0.4333
