"subject","predicate","object"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e314251-7148-3dea-841f-e1d7ea1b2480"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c"
"http://data.silknow.org/statement/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf"
"http://data.silknow.org/statement/78f1e9c9-0bfb-5995-8ef6-ec8f353866cf","http://data.silknow.org/ontology/L18",0.40167
"http://data.silknow.org/statement/6f0f3793-6a47-5d0f-8b39-9d547c14ca06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f0f3793-6a47-5d0f-8b39-9d547c14ca06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f0f3793-6a47-5d0f-8b39-9d547c14ca06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f0f3793-6a47-5d0f-8b39-9d547c14ca06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c"
"http://data.silknow.org/statement/6f0f3793-6a47-5d0f-8b39-9d547c14ca06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f0f3793-6a47-5d0f-8b39-9d547c14ca06"
"http://data.silknow.org/statement/6f0f3793-6a47-5d0f-8b39-9d547c14ca06","http://data.silknow.org/ontology/L18",0.2408
"http://data.silknow.org/statement/d010af5f-482a-557e-b631-4dc92904588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d010af5f-482a-557e-b631-4dc92904588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d010af5f-482a-557e-b631-4dc92904588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d010af5f-482a-557e-b631-4dc92904588c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c"
"http://data.silknow.org/statement/d010af5f-482a-557e-b631-4dc92904588c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d010af5f-482a-557e-b631-4dc92904588c"
"http://data.silknow.org/statement/d010af5f-482a-557e-b631-4dc92904588c","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/statement/770ed3f4-06cc-5fdf-9f44-590adedf305b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/770ed3f4-06cc-5fdf-9f44-590adedf305b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/770ed3f4-06cc-5fdf-9f44-590adedf305b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/770ed3f4-06cc-5fdf-9f44-590adedf305b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab25388c-8b16-34ff-bd23-988347c6252c"
