"subject","predicate","object"
"http://data.silknow.org/statement/bd66d3af-c4c6-5234-96f0-8d612bc1f01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd66d3af-c4c6-5234-96f0-8d612bc1f01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd66d3af-c4c6-5234-96f0-8d612bc1f01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bd66d3af-c4c6-5234-96f0-8d612bc1f01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/bd66d3af-c4c6-5234-96f0-8d612bc1f01a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd66d3af-c4c6-5234-96f0-8d612bc1f01a"
"http://data.silknow.org/statement/bd66d3af-c4c6-5234-96f0-8d612bc1f01a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c9bc34c-8991-3049-a71e-179eb825f62f"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1819"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/43834a02-97db-5ca8-b64b-dcf49d4a6756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43834a02-97db-5ca8-b64b-dcf49d4a6756","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43834a02-97db-5ca8-b64b-dcf49d4a6756","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43834a02-97db-5ca8-b64b-dcf49d4a6756","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78bc7041-7001-3b1d-94e8-e074e06e1524"
"http://data.silknow.org/statement/43834a02-97db-5ca8-b64b-dcf49d4a6756","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43834a02-97db-5ca8-b64b-dcf49d4a6756"
