"subject","predicate","object"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://www.w3.org/2000/01/rdf-schema#label","Record 219837"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://purl.org/dc/elements/1.1/identifier","219837.json"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831e5f22-f223-32df-95a4-9a61d2a703ea"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d46653-25e3-37ae-8dc5-7e3dcdb0b8b9"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d46653-25e3-37ae-8dc5-7e3dcdb0b8b9/category/1"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5ec7d20-18a2-3de5-8484-9391732e800f"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/877b0205-354d-3395-a343-1803b2a28673"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63095cc4-08bc-31f4-b077-bb858ca1bd92"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70c9cf59-5504-3c3e-8541-c66b79ebad22"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/21f7753f-1dde-3613-9cbf-a62d0a71dea3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ce5020e1-76b1-3398-bb2e-ecb8939f852e"
