"subject","predicate","object"
"http://data.silknow.org/statement/406f0f76-108c-5c3b-8fcb-0d0f3b139124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/406f0f76-108c-5c3b-8fcb-0d0f3b139124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/406f0f76-108c-5c3b-8fcb-0d0f3b139124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/406f0f76-108c-5c3b-8fcb-0d0f3b139124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c"
"http://data.silknow.org/statement/406f0f76-108c-5c3b-8fcb-0d0f3b139124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/406f0f76-108c-5c3b-8fcb-0d0f3b139124"
"http://data.silknow.org/statement/406f0f76-108c-5c3b-8fcb-0d0f3b139124","http://data.silknow.org/ontology/L18",0.4276
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://www.w3.org/2000/01/rdf-schema#label","1875-07-24"
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in blue typography with large fringe of pleated tapes and cream silk.  Produced for 'Book the Third - Chapter the First' and 'A Nine Days' Wonder', Royal Court Theatre, 24th July 1875."
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113212"
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://purl.org/dc/elements/1.1/identifier","S.243-1987"
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in blue typography with large fringe of pleated tapes and cream silk.  Produced for 'Book the Third - Chapter the First' and 'A Nine Days' Wonder', Royal Court Theatre, 24th July 1875."
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d95f3b6c-793d-3c82-b172-0d9ed99f6d2d"
"http://data.silknow.org/object/1b856463-9e57-3ee2-8f0b-d456e56c602c","http://erlangen-crm.org/current/P102_has_title","1875-07-24"
