"subject","predicate","object"
"http://data.silknow.org/statement/8cb0a447-2662-54c8-8cea-a925bbffa261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cb0a447-2662-54c8-8cea-a925bbffa261","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cb0a447-2662-54c8-8cea-a925bbffa261","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8cb0a447-2662-54c8-8cea-a925bbffa261","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/8cb0a447-2662-54c8-8cea-a925bbffa261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cb0a447-2662-54c8-8cea-a925bbffa261"
"http://data.silknow.org/statement/8cb0a447-2662-54c8-8cea-a925bbffa261","http://data.silknow.org/ontology/L18",0.9723
"http://data.silknow.org/statement/cf72b003-f441-5d9e-bba0-b5d6b916c284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf72b003-f441-5d9e-bba0-b5d6b916c284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf72b003-f441-5d9e-bba0-b5d6b916c284","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cf72b003-f441-5d9e-bba0-b5d6b916c284","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/cf72b003-f441-5d9e-bba0-b5d6b916c284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf72b003-f441-5d9e-bba0-b5d6b916c284"
"http://data.silknow.org/statement/cf72b003-f441-5d9e-bba0-b5d6b916c284","http://data.silknow.org/ontology/L18",0.8025
"http://data.silknow.org/statement/3f1920fc-3998-5f5f-847e-e2ff3b03188b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f1920fc-3998-5f5f-847e-e2ff3b03188b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f1920fc-3998-5f5f-847e-e2ff3b03188b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f1920fc-3998-5f5f-847e-e2ff3b03188b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/3f1920fc-3998-5f5f-847e-e2ff3b03188b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f1920fc-3998-5f5f-847e-e2ff3b03188b"
"http://data.silknow.org/statement/3f1920fc-3998-5f5f-847e-e2ff3b03188b","http://data.silknow.org/ontology/L18",0.7155
"http://data.silknow.org/statement/9bef4085-d056-5b24-b90f-fd87b7de3d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bef4085-d056-5b24-b90f-fd87b7de3d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bef4085-d056-5b24-b90f-fd87b7de3d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
