"subject","predicate","object"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300131648","http://purl.org/dc/terms/created",1989-01-22T00:00:00
"http://vocab.getty.edu/aat/300131648","http://purl.org/dc/terms/modified",2011-01-07T18:47:49
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300080438"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311119"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311120"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311117"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311118"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311123"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311124"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311121"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311122"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311125"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311116"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#prefLabel","chromatische kleuren"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#prefLabel","colores cromáticos"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#prefLabel","chromatic colors"
"http://vocab.getty.edu/aat/300131648","http://purl.org/dc/elements/1.1/identifier","300131648"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#altLabel","cromático"
"http://vocab.getty.edu/aat/300131648","http://www.w3.org/2004/02/skos/core#scopeNote","Colors which have hue. All colors have hue except for black, white, and shades of grey."
