"subject","predicate","object"
"https://sws.geonames.org/1880252/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1880252/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1880252/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1880252/about.rdf"
"https://sws.geonames.org/1880252/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#name","Singapore"
"https://sws.geonames.org/1880252/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","1.28967"
"https://sws.geonames.org/1880252/","http://www.w3.org/2003/01/geo/wgs84_pos#long","103.85007"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1880251/"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","新加坡"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","싱가폴"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Σιγκαπούρη"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","星架坡"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","سنگاپور"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","சிங்கப்பூர்"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","סינגפור"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapore City"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","新加坡"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","سنغافورة"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","ਸਿੰਗਾਪੁਰ"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Сінгапур"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","စင်ကာပူနိုင်ငံ"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","सिंगापूर"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","สิงค์โปร"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapura"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapur"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","ປະເທດສິງກະໂປ"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","सिंगापुर"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","ประเทศสิงคโปร์"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapur"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapour"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","シンガポール"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Tumasik"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","សិង្ហបុរី"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","新加坡"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Sîn-kâ-po"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#alternateName","Сингапур"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#countryCode","SG"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1880252/singapore.html"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#officialName","싱가포르"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1880251/"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#population","3547809"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D0%B8%D0%BD%D0%B3%D0%B0%D0%BF%D1%83%D1%80"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Singapore"
"https://sws.geonames.org/1880252/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1880252/nearby.rdf"
