"subject","predicate","object"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(4)"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://purl.org/dc/elements/1.1/identifier","145122.json"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3128b869-c9d5-3d05-8fef-5c6853cfbe0d"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5178d07-d405-36e4-8f25-c83eea1dc881/domain/2"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5178d07-d405-36e4-8f25-c83eea1dc881/domain/1"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5178d07-d405-36e4-8f25-c83eea1dc881/category/1"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32eac045-943d-30ce-afef-eb7b873a5ac7"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5178d07-d405-36e4-8f25-c83eea1dc881"
"http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40a9f648-f57e-3c4d-b541-1ae9229e3b79"
