"subject","predicate","object"
"http://data.silknow.org/statement/a8dee38c-401b-5236-a7ee-1c845c2d5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8dee38c-401b-5236-a7ee-1c845c2d5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8dee38c-401b-5236-a7ee-1c845c2d5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8dee38c-401b-5236-a7ee-1c845c2d5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/a8dee38c-401b-5236-a7ee-1c845c2d5538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8dee38c-401b-5236-a7ee-1c845c2d5538"
"http://data.silknow.org/statement/a8dee38c-401b-5236-a7ee-1c845c2d5538","http://data.silknow.org/ontology/L18",0.6485
"http://data.silknow.org/statement/7cc4ae7f-8448-5e17-9a99-79a0c86afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cc4ae7f-8448-5e17-9a99-79a0c86afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7cc4ae7f-8448-5e17-9a99-79a0c86afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7cc4ae7f-8448-5e17-9a99-79a0c86afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/7cc4ae7f-8448-5e17-9a99-79a0c86afb55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cc4ae7f-8448-5e17-9a99-79a0c86afb55"
"http://data.silknow.org/statement/7cc4ae7f-8448-5e17-9a99-79a0c86afb55","http://data.silknow.org/ontology/L18",0.8024
"http://data.silknow.org/statement/e54a759c-9ec6-54da-aabc-c5f7073f1670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e54a759c-9ec6-54da-aabc-c5f7073f1670","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e54a759c-9ec6-54da-aabc-c5f7073f1670","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e54a759c-9ec6-54da-aabc-c5f7073f1670","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/e54a759c-9ec6-54da-aabc-c5f7073f1670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e54a759c-9ec6-54da-aabc-c5f7073f1670"
"http://data.silknow.org/statement/e54a759c-9ec6-54da-aabc-c5f7073f1670","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/fabbdb56-cbfd-545c-8273-acaaab82a55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fabbdb56-cbfd-545c-8273-acaaab82a55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fabbdb56-cbfd-545c-8273-acaaab82a55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fabbdb56-cbfd-545c-8273-acaaab82a55f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1987ee-30d0-3240-960a-538fab49f45b"
"http://data.silknow.org/statement/fabbdb56-cbfd-545c-8273-acaaab82a55f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fabbdb56-cbfd-545c-8273-acaaab82a55f"
"http://data.silknow.org/statement/fabbdb56-cbfd-545c-8273-acaaab82a55f","http://data.silknow.org/ontology/L18",0.6362
"http://data.silknow.org/statement/aeeacdc9-231c-5c97-985f-d24f4353fff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeeacdc9-231c-5c97-985f-d24f4353fff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
