"subject","predicate","object"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fedddb3b-f4a3-3a50-86cc-6193f81b2445"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P126_employed","Linen ground embroidered with silk"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1765"
"http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4/activity/1"
