"subject","predicate","object"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(4)"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://purl.org/dc/elements/1.1/identifier","145874.json"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af058e8b-43b4-3a47-916a-0cea3593cb69"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb843ba7-c00c-3d4f-8cca-ebf3421f65ac"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0912279b-169d-3bf9-8166-5d41e953a0ab"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af058e8b-43b4-3a47-916a-0cea3593cb69/domain/1"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af058e8b-43b4-3a47-916a-0cea3593cb69/category/1"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af058e8b-43b4-3a47-916a-0cea3593cb69/domain/2"
"http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91e4030f-4646-373c-aea1-6528f9cfc002"
