"subject","predicate","object"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://www.w3.org/2000/01/rdf-schema#label","Record O147128"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://purl.org/dc/elements/1.1/identifier","O147128.json"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e/observation/2"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e/domain/1"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e/observation/1"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42f3ad80-b14b-3642-a552-969af4db2c73"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fedda9b-5608-302e-b4f8-e1fd85ff2e24"
"http://data.silknow.org/object/08f8e0d4-d3f2-359c-8a7c-96e81429c24b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
