"subject","predicate","object"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://www.w3.org/2000/01/rdf-schema#label","Tapicería (elemento mobiliario):1501=1600  Estructura (elemento mobiliario):1701=1900, Spain"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://www.w3.org/2000/01/rdf-schema#comment","Silla de brazos de madera de nogal, de patas aserradas, con montantes frontales constituyendo patas y apoyo del brazo, los traseros inclinados a partir del asiento, con remate redondeado. Asiento y respaldo tapizado al aire de terciopelo de seda verde, con los detalles realizados en hilo de seda de color amarillo.  
Estructura de montantes aserrados formando las patas y también los apoyos del brazo. La estructura del respaldo es inclinada y con remates redondeados (pata trasera derecha con señales de antiguo ataque de xilófagos). Ensamblajes de caja y espiga con clavija con los travesaños. Sendos travesaños laterales inferiores con recorte lobulado en forma de sendas S tumbadas en sus cantos inferiores. Presenta cintura corrida de madera de pino. Los brazos rectos con remates redondeados, presentando ligero vuelo hacia el exterior de la parte del recodadero, debido al rebajo de la parte inferior de sus caras exteriores. Un travesaño inferior trasero en forma de tabla recortada y calada, la chambrana frontal sólo calada (rotura con falta de material en el canto inferior, a la izquierda; desencaje del ensamblaje con el montante derecho; los cajeados en los montantes son más anchos que la chambrana). Los ensamblajes de éstos fijados con clavijas muy grandes de sección rectangular, en el lado derecho aparece descentrado, al lado de otra clavija más pequeña. A la altura del respaldo, sendos travesaños de madera de pino, el inferior más ancho (ambos añadidos posteriores).  
Guarnición directa de asiento y respaldo con terciopelo de seda verde, liso y otro presentando decoración en reserva formando los campos centrales, el respaldo con lengüetas, el asiento sin ellos (presentando señales de haber sido provisto de ellos anteriormente, siendo éste reforzado mediante cinchas de fibra vegetal). El respaldo forrado de dos fragmentos de tafetán de seda  verde cosidos entre sí, los hilos parcialmente presentando zonas amarillas. El tejido del respaldo está encolado sobre los montantes, el del asiento claveteado por debajo de la cintura. El respaldo guarnecido en los laterales por cinta de pasamanería de hilo de oro - los mismos bordeando el campo central del asiento - y el canto inferior del respaldo mediante flecos de hilo de oro.   
Decoración de talla en bajorrelieve en los montantes frontales, la cara exterior de los remates de los brazos y la chambrana frontal, que además presenta calado, como el travesaño trasero. Talla incisa de gubia en los montantes frontales.  
Clavos decorativos de latón , alternando cabezas de forma almendrada con otras en forma de rosetas.  
Los montantes frontales con tres campos rectangulares alargados con sus cantos moldados - el central más corto coincidiendo con la anchura de la chambrana - y una estría a lo largo de su campo central. La chambrana frontal con sendos riñoncillos en los extremos de los cantos superior e inferior, y en el eje central horizontal un campo hexagonal irregular con los lados en forma de arco en cortina, calado, repitiéndose el motivo por la mitad en los extremos del eje central, sin calar. El espacio entre éstos y los riñoncillos con moldura de toro entrecruzado. El travesaño trasero con el mismo campo central calado, y recorte lobulado a la altura de los riñoncillos de la chambrana frontal."
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://www.w3.org/2000/01/rdf-schema#comment","Posiblemente  retapizada en el Museo. La chambrana frontal parece repuesta ya que no coincide su posición y anchura con el campo rectangular frontal central ni con el cajeado para el ensamblaje con la chambrana."
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://www.w3.org/2000/01/rdf-schema#comment","Tapicería (elemento mobiliario): Edad Moderna   Estructura (elemento mobiliario): Edad Contemporánea"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://purl.org/dc/elements/1.1/identifier","CE01452"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P3_has_note","Posiblemente  retapizada en el Museo. La chambrana frontal parece repuesta ya que no coincide su posición y anchura con el campo rectangular frontal central ni con el cajeado para el ensamblaje con la chambrana."
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P3_has_note","Tapicería (elemento mobiliario): Edad Moderna   Estructura (elemento mobiliario): Edad Contemporánea"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P3_has_note","Silla de brazos de madera de nogal, de patas aserradas, con montantes frontales constituyendo patas y apoyo del brazo, los traseros inclinados a partir del asiento, con remate redondeado. Asiento y respaldo tapizado al aire de terciopelo de seda verde, con los detalles realizados en hilo de seda de color amarillo.  
Estructura de montantes aserrados formando las patas y también los apoyos del brazo. La estructura del respaldo es inclinada y con remates redondeados (pata trasera derecha con señales de antiguo ataque de xilófagos). Ensamblajes de caja y espiga con clavija con los travesaños. Sendos travesaños laterales inferiores con recorte lobulado en forma de sendas S tumbadas en sus cantos inferiores. Presenta cintura corrida de madera de pino. Los brazos rectos con remates redondeados, presentando ligero vuelo hacia el exterior de la parte del recodadero, debido al rebajo de la parte inferior de sus caras exteriores. Un travesaño inferior trasero en forma de tabla recortada y calada, la chambrana frontal sólo calada (rotura con falta de material en el canto inferior, a la izquierda; desencaje del ensamblaje con el montante derecho; los cajeados en los montantes son más anchos que la chambrana). Los ensamblajes de éstos fijados con clavijas muy grandes de sección rectangular, en el lado derecho aparece descentrado, al lado de otra clavija más pequeña. A la altura del respaldo, sendos travesaños de madera de pino, el inferior más ancho (ambos añadidos posteriores).  
Guarnición directa de asiento y respaldo con terciopelo de seda verde, liso y otro presentando decoración en reserva formando los campos centrales, el respaldo con lengüetas, el asiento sin ellos (presentando señales de haber sido provisto de ellos anteriormente, siendo éste reforzado mediante cinchas de fibra vegetal). El respaldo forrado de dos fragmentos de tafetán de seda  verde cosidos entre sí, los hilos parcialmente presentando zonas amarillas. El tejido del respaldo está encolado sobre los montantes, el del asiento claveteado por debajo de la cintura. El respaldo guarnecido en los laterales por cinta de pasamanería de hilo de oro - los mismos bordeando el campo central del asiento - y el canto inferior del respaldo mediante flecos de hilo de oro.   
Decoración de talla en bajorrelieve en los montantes frontales, la cara exterior de los remates de los brazos y la chambrana frontal, que además presenta calado, como el travesaño trasero. Talla incisa de gubia en los montantes frontales.  
Clavos decorativos de latón , alternando cabezas de forma almendrada con otras en forma de rosetas.  
Los montantes frontales con tres campos rectangulares alargados con sus cantos moldados - el central más corto coincidiendo con la anchura de la chambrana - y una estría a lo largo de su campo central. La chambrana frontal con sendos riñoncillos en los extremos de los cantos superior e inferior, y en el eje central horizontal un campo hexagonal irregular con los lados en forma de arco en cortina, calado, repitiéndose el motivo por la mitad en los extremos del eje central, sin calar. El espacio entre éstos y los riñoncillos con moldura de toro entrecruzado. El travesaño trasero con el mismo campo central calado, y recorte lobulado a la altura de los riñoncillos de la chambrana frontal."
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2cda0c15-f205-33dc-bef5-7c36899380e2"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1d65ec4-fd68-3c3e-8c3c-cb9849ca8b98"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac8962f7-8295-3fce-b71b-a6cb595c75e5"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9a9d022-54c4-38e6-ad0e-46ba02ab9171"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3aa761a3-6abb-34bb-8b2d-02630f088668"
"http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e","http://erlangen-crm.org/current/P102_has_title","Tapicería (elemento mobiliario):1501=1600  Estructura (elemento mobiliario):1701=1900, Spain"
