"subject","predicate","object"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/775cfa16-30da-3fba-acfe-810fcb808c28"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P32_used_general_technique","plaiting"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P126_employed","silk taffeta"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P126_employed","Embroidered linen canvas with silk and silver threads, hand sewn, hand embroidered, hand plaited, lined with silk"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/49932606-332e-3a1b-a020-1ba8e85fc084","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
