"subject","predicate","object"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36664"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36665"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E70_Thing"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/2000/01/rdf-schema#label","E72 Legal Object"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises those material or immaterial items to which instances of E30 Right, such as the right of ownership or use, can be applied.

This is true for all E18 Physical Thing. In the case of instances of E28 Conceptual Object, however, the identity of the E28 Conceptual Object or the method of its use may be too ambiguous to reliably establish instances of E30 Right, as in the case of taxa and inspirations. Ownership of corporations is currently regarded as out of scope of the CRM.

Examples:
- the Cullinan diamond (E19)
- definition of the CIDOC Conceptual Reference Model Version 2.1 (E73)

In First Order Logic:
E72(x) ⊃ E70(x)"
"http://erlangen-crm.org/current/E72_Legal_Object","http://www.w3.org/2004/02/skos/core#notation","E72"
"nodeID://b36664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36664","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P105_right_held_by"
"nodeID://b36664","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E39_Actor"
"nodeID://b36665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36665","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P104_is_subject_to"
"nodeID://b36665","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E30_Right"
