"subject","predicate","object"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f984e10e-5918-32e3-942d-3a54a4913a6a"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","lámina de oro entorchada"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","gilt metal spiral thread"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","làmina d'or entorxada"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/6191be8b-4473-32ca-88a5-3f72b7263d24","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
