"subject","predicate","object"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9bf5b3da-cff9-3c60-9e20-19e90929ed76"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://erlangen-crm.org/current/P126_employed","Printed silk velvet"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e2b1ddc4-061b-595e-b548-64e51b8edede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2b1ddc4-061b-595e-b548-64e51b8edede","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2b1ddc4-061b-595e-b548-64e51b8edede","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2b1ddc4-061b-595e-b548-64e51b8edede","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83"
"http://data.silknow.org/statement/e2b1ddc4-061b-595e-b548-64e51b8edede","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2b1ddc4-061b-595e-b548-64e51b8edede"
"http://data.silknow.org/statement/e2b1ddc4-061b-595e-b548-64e51b8edede","http://data.silknow.org/ontology/L18",0.649129
"http://data.silknow.org/statement/3e384ec4-e121-59f4-b6d5-edd77cc08980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e384ec4-e121-59f4-b6d5-edd77cc08980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e384ec4-e121-59f4-b6d5-edd77cc08980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/3e384ec4-e121-59f4-b6d5-edd77cc08980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65a97e55-656b-36b4-8d85-b7852cb8ca83"
"http://data.silknow.org/statement/3e384ec4-e121-59f4-b6d5-edd77cc08980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e384ec4-e121-59f4-b6d5-edd77cc08980"
"http://data.silknow.org/statement/3e384ec4-e121-59f4-b6d5-edd77cc08980","http://data.silknow.org/ontology/L18",0.7804
