"subject","predicate","object"
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://www.w3.org/2000/01/rdf-schema#comment","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P3_has_note","""Miralls d'Orient"", CDMT, Terrassa, del maig de 2004 a l'abril de 2005."
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c"
