"subject","predicate","object"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300183392","http://purl.org/dc/terms/created",1990-07-12T00:00:00
"http://vocab.getty.edu/aat/300183392","http://purl.org/dc/terms/modified",2015-01-16T09:20:06
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","kuai jie shi gong fang shi"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","k'uai chieh shih kung fang shih"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","método de programación de obras del camino rápido"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","快捷施工方式"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","kuài jié  shī gōng fāng shì"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","versnelde bouwwijze"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#prefLabel","fast-track method"
"http://vocab.getty.edu/aat/300183392","http://purl.org/dc/elements/1.1/identifier","300183392"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","fast-track construction"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","fast-tracking"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","fast-track"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","building, fast"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","construction, fast-track"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","método de programación de obr"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","fast building"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","construction, phased"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","phased construction"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","method, fast-track"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#altLabel","fast track"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica de administración de proyectos arquitectónicos por medio del cual el inicio de la construcción es autorizada antes que el diseño y especificaciones estén completos."
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#scopeNote","一種建築專案管理技術，讓工程不必等到設計與計畫書完成即可開始。"
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#scopeNote","Managementtechniek voor het begeleiden van een bouwproject waarbij met de bouw kan worden begonnen nog voordat het ontwerp en de gedetailleerde beschrijvingen zijn afgerond."
"http://vocab.getty.edu/aat/300183392","http://www.w3.org/2004/02/skos/core#scopeNote","Architectural project management technique whereby construction is allowed to begin before the design and specifications are completed."
