"subject","predicate","object"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://www.w3.org/2000/01/rdf-schema#label","Record 38.994"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://purl.org/dc/elements/1.1/identifier","46474.json"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e193a69-56a6-3d06-9ca6-7519e0b3babd"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7074dbdc-42e8-3cc3-b68c-e6b37fae2de2"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e193a69-56a6-3d06-9ca6-7519e0b3babd/domain/1"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3aba2ff-c843-3ccf-8288-4091e6c942b7"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f731a26b-34ce-32f2-8ef2-1210e88d56dd"
"http://data.silknow.org/object/4139b24b-74da-3cef-b320-3a5b21432b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e193a69-56a6-3d06-9ca6-7519e0b3babd/category/1"
