"subject","predicate","object"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://www.w3.org/2000/01/rdf-schema#label","1891"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://www.w3.org/2000/01/rdf-schema#comment","Cream ribbed silk theatre programme with remnants of blue silk fringe, produced for the opening production at the New Theatre and Opera House, Cheltenham, printed in blue lettering for the production of <i>Lady Clancarty</i> the period drama by Tom Taylor, presented by Mrs Langtry and her Company, 1 October 1891.  The programme is in oblong format, printed recto and verso, as a theatre programme designed to be folded in three.  The programme includes several advertisements for local Cheltenham trades and services including the jeweller, silversmith and goldsmith Furber, Son & Ellis; Sawyer, Hairdresser, Perfumer, H. Mallory & Sons, Furnishing and Ironmonger, and Mr. Walter Burrows the surgeon dentist.."
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://www.w3.org/2000/01/rdf-schema#comment","Cream silk programme with blue lettering for <i>Lady Clancarty</i> by Tom Taylor, performed by Mrs Langtry's Company at the New Theatre and Opera House, Cheltenham, 1 October 1891.  This was the opening production at Cheltenham's New Theatre and Opera House, designed by Frank Matcham."
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O88408"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://purl.org/dc/elements/1.1/identifier","S.402-2002"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P3_has_note","Cream silk programme with blue lettering for <i>Lady Clancarty</i> by Tom Taylor, performed by Mrs Langtry's Company at the New Theatre and Opera House, Cheltenham, 1 October 1891.  This was the opening production at Cheltenham's New Theatre and Opera House, designed by Frank Matcham."
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P3_has_note","Cream ribbed silk theatre programme with remnants of blue silk fringe, produced for the opening production at the New Theatre and Opera House, Cheltenham, printed in blue lettering for the production of <i>Lady Clancarty</i> the period drama by Tom Taylor, presented by Mrs Langtry and her Company, 1 October 1891.  The programme is in oblong format, printed recto and verso, as a theatre programme designed to be folded in three.  The programme includes several advertisements for local Cheltenham trades and services including the jeweller, silversmith and goldsmith Furber, Son & Ellis; Sawyer, Hairdresser, Perfumer, H. Mallory & Sons, Furnishing and Ironmonger, and Mr. Walter Burrows the surgeon dentist.."
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15/dimension/1"
"http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e08a63a-8dad-32e0-901e-db7533911b15/dimension/2"
