"subject","predicate","object"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://www.w3.org/2000/01/rdf-schema#label","Record 52.793"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://purl.org/dc/elements/1.1/identifier","109289.json"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75068475-cc6c-34c8-9a18-bacf34d7f8c1/domain/1"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75068475-cc6c-34c8-9a18-bacf34d7f8c1/category/1"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0b363b2-cd7b-3d83-a55b-d2375970e04e"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ae7ebee-77c4-3a9c-9b8b-584b1d7050b5"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75068475-cc6c-34c8-9a18-bacf34d7f8c1"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0108c81-b590-3b79-9ced-493f0f00a74a"
"http://data.silknow.org/object/b2af6a71-3927-36d4-ab80-36a7abf567c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e304bc50-acc4-3b4d-b96e-db0cec24e426"
