"subject","predicate","object"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://www.w3.org/2000/01/rdf-schema#label","Record 69.136.29"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://purl.org/dc/elements/1.1/identifier","949356.json"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/908626f9-0f2e-3553-bcbc-69ab306b0918/domain/1"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/908626f9-0f2e-3553-bcbc-69ab306b0918/category/1"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b45e8ae3-e859-33fb-b0a4-574fa5b6d4c7"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40e0b039-4627-3e80-b241-2a28c27cdf5a"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/908626f9-0f2e-3553-bcbc-69ab306b0918"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/951d1a62-b235-3c84-8cbf-bcf412a0a63e"
"http://data.silknow.org/object/6b9b8fbf-7d0b-3574-bda7-c0af56466e68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20eaa1f4-e725-387e-bd32-569904119557"
