"subject","predicate","object"
"http://data.silknow.org/statement/629fc727-df27-5b60-8bb5-286487b81808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/629fc727-df27-5b60-8bb5-286487b81808","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/629fc727-df27-5b60-8bb5-286487b81808","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/629fc727-df27-5b60-8bb5-286487b81808","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9"
"http://data.silknow.org/statement/629fc727-df27-5b60-8bb5-286487b81808","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/629fc727-df27-5b60-8bb5-286487b81808"
"http://data.silknow.org/statement/629fc727-df27-5b60-8bb5-286487b81808","http://data.silknow.org/ontology/L18",0.9357
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, France"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of painted silk. Probably for a coat lining."
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of painted silk, France, 1830s"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261353"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://purl.org/dc/elements/1.1/identifier","CIRC.61-1938"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P3_has_note","Dress fabric of painted silk. Probably for a coat lining."
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P3_has_note","Dress fabric of painted silk, France, 1830s"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9/dimension/1"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9/dimension/2"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/764ade00-b53b-3611-85e5-9194057a7d73"
"http://data.silknow.org/object/e63f26ad-9a5a-3b02-b717-c7ee9d0616c9","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, France"
