"subject","predicate","object"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417577","http://purl.org/dc/terms/created",2018-04-05T15:59:14
"http://vocab.getty.edu/aat/300417577","http://purl.org/dc/terms/modified",2018-04-05T16:04:19
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380291"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417587"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262934"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400547"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410365"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400548"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300167056"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#prefLabel","musical compositions"
"http://vocab.getty.edu/aat/300417577","http://purl.org/dc/elements/1.1/identifier","300417577"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#altLabel","compositions, musical"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#altLabel","musical composition"
"http://vocab.getty.edu/aat/300417577","http://www.w3.org/2004/02/skos/core#scopeNote","General term for the creation and conceptual arrangements of music into works to be performed."
