"subject","predicate","object"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://www.w3.org/2000/01/rdf-schema#label","1891, Darvel"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric, woven, British, 1891, Alexander Morton & Co., ""Hollyrood"", Italian style design, double cloth with silk pockets"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1434618"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://purl.org/dc/elements/1.1/identifier","T.1358-2018"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric, woven, British, 1891, Alexander Morton & Co., ""Hollyrood"", Italian style design, double cloth with silk pockets"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d/dimension/1"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d/dimension/2"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12ca2dc5-9c7c-3101-ba3c-7e9174bdcf42"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4834c41e-4bc8-3818-a215-f01ba99dce8c"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a292354f-f8e7-3a46-9007-e32391ed0a32"
"http://data.silknow.org/object/711e1ddf-b3df-3a84-8aa4-fd2c63fe1b2d","http://erlangen-crm.org/current/P102_has_title","1891, Darvel"
"http://data.silknow.org/statement/602846c8-2d0b-58b4-816d-432105df8122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/602846c8-2d0b-58b4-816d-432105df8122","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
