"subject","predicate","object"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191663","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191663","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191663","http://purl.org/dc/terms/modified",2013-03-29T09:47:31
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","kang shui de"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","k'ang shui te"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","water-repellent"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","抗水的"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","kàng shuǐ de"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","waterafstotend"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#prefLabel","repelente al agua"
"http://vocab.getty.edu/aat/300191663","http://purl.org/dc/elements/1.1/identifier","300191663"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#altLabel","water-resistant"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#altLabel","water repellent"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#altLabel","hydrofoob"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#altLabel","water resistance"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#altLabel","抗水"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#scopeNote","Having a surface that resists but is not impervious to water. To describe materials or surfaces impervious to water, use 'waterproof' (ALT of ""waterproofing""). For the state or quality of having little or no affinity for water, especially on the molecular level, use ""hydrophobicity."""
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#scopeNote","表面抗水但水可能可穿透表面。若描述材質或表面完全不透水，稱作「防水性」（或稱「防水」）；若指有極少或沒有親水性的狀態或特質，特別是分子層次，稱為「疏水性」。"
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#scopeNote","Que tiene una superficie que resiste, pero no es impermeable al agua. Para describir materiales o superficies impermeables al agua, use ""a prueba de agua"" (ALT de ""impermeable""). Para el estado o cualidad de tener poca o ninguna afinidad con el agua, sobre todo en el nivel molecular, use ""hidrofobia""."
"http://vocab.getty.edu/aat/300191663","http://www.w3.org/2004/02/skos/core#scopeNote","Voorzien van een oppervlak dat bestand maar niet ondoordringbaar is voor water. Gebruik 'waterdicht' voor oppervlakken die ondoordringbaar zijn voor water. Gebruik 'hydrofobiciteit' voor de toestand of eigenschap weinig of geen affiniteit met water te hebben, vooral op moleculaire niveau."
