"subject","predicate","object"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://www.w3.org/2000/01/rdf-schema#label","Record 216924"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://purl.org/dc/elements/1.1/identifier","216924.json"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a76c788-bba9-39e8-b8b2-18ced1e83b88"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24bb95f0-cb2c-39ec-a89e-0a466eae4109"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ea287cc-5ada-38bd-8c7e-ed555589dfa3"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0e33e8e-0a7e-346e-97f4-8398735a18dd"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24bb95f0-cb2c-39ec-a89e-0a466eae4109/category/1"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
"http://data.silknow.org/object/c632f3cc-9d85-3e46-abef-98ba00d1bad0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bfc54edd-58d4-3f70-8956-c520bcb44e14"
