"subject","predicate","object"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","In this turquoise-blue textile, floral forms are heavily embellished in colored silk floss, gold-wrapped yarns, and shiny sequins. The blue silk fringe around three sides explains a later use of this work, as an altar cloth in a Christian church. 
Although the overall design and craft is Turkish in style, the layout is a European-style repeat—not the more typical clustering of motifs in the borders. Sumru Belger Krody, senior curator at the Textile Museum in Washington, D.C., suggests this work was made in Istanbul for a Christian clientele using Turkish Rococo motifs and techniques."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","The line borders, narrow rectangular shape, and non-reversible stitching indicate that this textile was originally lined and used as a pillow or bolster cover. The palette and airy design suggest it was made in the late 18th or early 19th century. 
This example is embellished in atma stitching—a particularly labor- and material-intensive technique most commonly found in Ottoman textiles of the late 17th to late 18th centuries."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","January 22 - July 17, 2016"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","This elaborately patterned hanging, made for an architectural niche, would also have found domestic use. The heavy red weave is brocaded in yellow, green, and blue silk; in the center is a vase of flowers, with a dome and Turkish crescent above and lamps hanging in arches below. Star and floral motifs fill the borders. 
One legacy of the 16th-century Ottoman textile artisans is the use of architectual details like those found in this 19th-century example, which suggests an Ottoman courtyard."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","Ottoman Turkish Interior Textiles from the Aldrich Collection"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","A decorated napkin such as this one was a ceremonial object, placed on the lap of a guest at a meal but not generally used.  The drawn work, called muşabak, is a feature of 19th-century Turkish embroideries. This technique, seen here around each blue flower, creates tiny open squares in the ground of the cloth, a delicate addition to dense floral motifs."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","This towel is bordered in roses in full bloom, bud, profile, and full face. Roses were a common motif in Turkish and European embroideries of the 18th century. At about that time, Turkish needleworkers adopted the careful shading of colors seen in European woven silks."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","Densely patterned in a palette of blue, red, green, and yellow, this hanging is one of the earliest Ottoman embroideries in the RISD Museum collection. It features several typically Turkish design elements: vertical serpentine bands with scale-like designs, artichoke palmettes, and the çintamani motif of three balls or crescents. This panel has been patched in several places, probably with pieces taken from its missing lower border."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://www.w3.org/2000/01/rdf-schema#comment","During the 18th century, domestic Ottoman embroideries often revealed influences from Western Europe. In this piece, decorated in a double-running stitch, architectural niches frame the traditional Turkish motifs of cypress trees and urns filled with fruit."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","In this turquoise-blue textile, floral forms are heavily embellished in colored silk floss, gold-wrapped yarns, and shiny sequins. The blue silk fringe around three sides explains a later use of this work, as an altar cloth in a Christian church. 
Although the overall design and craft is Turkish in style, the layout is a European-style repeat—not the more typical clustering of motifs in the borders. Sumru Belger Krody, senior curator at the Textile Museum in Washington, D.C., suggests this work was made in Istanbul for a Christian clientele using Turkish Rococo motifs and techniques."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","During the 18th century, domestic Ottoman embroideries often revealed influences from Western Europe. In this piece, decorated in a double-running stitch, architectural niches frame the traditional Turkish motifs of cypress trees and urns filled with fruit."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","January 22 - July 17, 2016"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","Densely patterned in a palette of blue, red, green, and yellow, this hanging is one of the earliest Ottoman embroideries in the RISD Museum collection. It features several typically Turkish design elements: vertical serpentine bands with scale-like designs, artichoke palmettes, and the çintamani motif of three balls or crescents. This panel has been patched in several places, probably with pieces taken from its missing lower border."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","A decorated napkin such as this one was a ceremonial object, placed on the lap of a guest at a meal but not generally used.  The drawn work, called muşabak, is a feature of 19th-century Turkish embroideries. This technique, seen here around each blue flower, creates tiny open squares in the ground of the cloth, a delicate addition to dense floral motifs."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","This towel is bordered in roses in full bloom, bud, profile, and full face. Roses were a common motif in Turkish and European embroideries of the 18th century. At about that time, Turkish needleworkers adopted the careful shading of colors seen in European woven silks."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","Ottoman Turkish Interior Textiles from the Aldrich Collection"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","This elaborately patterned hanging, made for an architectural niche, would also have found domestic use. The heavy red weave is brocaded in yellow, green, and blue silk; in the center is a vase of flowers, with a dome and Turkish crescent above and lamps hanging in arches below. Star and floral motifs fill the borders. 
One legacy of the 16th-century Ottoman textile artisans is the use of architectual details like those found in this 19th-century example, which suggests an Ottoman courtyard."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P3_has_note","The line borders, narrow rectangular shape, and non-reversible stitching indicate that this textile was originally lined and used as a pillow or bolster cover. The palette and airy design suggest it was made in the late 18th or early 19th century. 
This example is embellished in atma stitching—a particularly labor- and material-intensive technique most commonly found in Ottoman textiles of the late 17th to late 18th centuries."
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/ottoman-turkish-interior-textiles-aldrich-collection"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ea1a31e-d419-3198-bbbc-b0b97de41221"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78d2ffd3-ebb4-33ab-8424-9b7813b07382"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/611e5f49-50c9-3d46-8e86-141463edbfe8"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b453214e-fe87-3bc9-bd65-c584e52553bf"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb8c1b97-e226-3246-8796-a32ee49355fb"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fed07f-1cd4-3feb-b022-d5378981efe7"
"http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac39acd6-3cd7-3123-afe5-b40ee4f04825"
