"subject","predicate","object"
"http://data.silknow.org/statement/0176470a-980e-5a39-ae41-67fa7b1b34a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0176470a-980e-5a39-ae41-67fa7b1b34a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0176470a-980e-5a39-ae41-67fa7b1b34a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0176470a-980e-5a39-ae41-67fa7b1b34a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/0176470a-980e-5a39-ae41-67fa7b1b34a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0176470a-980e-5a39-ae41-67fa7b1b34a9"
"http://data.silknow.org/statement/0176470a-980e-5a39-ae41-67fa7b1b34a9","http://data.silknow.org/ontology/L18",0.4392
"http://data.silknow.org/statement/270d69c6-b722-5f1e-80a1-38e0fca48a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/270d69c6-b722-5f1e-80a1-38e0fca48a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/270d69c6-b722-5f1e-80a1-38e0fca48a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/270d69c6-b722-5f1e-80a1-38e0fca48a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/270d69c6-b722-5f1e-80a1-38e0fca48a52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/270d69c6-b722-5f1e-80a1-38e0fca48a52"
"http://data.silknow.org/statement/270d69c6-b722-5f1e-80a1-38e0fca48a52","http://data.silknow.org/ontology/L18",0.960149
"http://data.silknow.org/statement/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e"
"http://data.silknow.org/statement/eb8bc55e-8d0a-58ce-ae86-1156c90cde9e","http://data.silknow.org/ontology/L18",0.992194
"http://data.silknow.org/statement/ddf555b4-d806-5355-a855-32da94422062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddf555b4-d806-5355-a855-32da94422062","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ddf555b4-d806-5355-a855-32da94422062","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ddf555b4-d806-5355-a855-32da94422062","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/ddf555b4-d806-5355-a855-32da94422062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddf555b4-d806-5355-a855-32da94422062"
"http://data.silknow.org/statement/ddf555b4-d806-5355-a855-32da94422062","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/bce8e703-64ec-5fac-9e7a-fa6ce501f366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bce8e703-64ec-5fac-9e7a-fa6ce501f366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bce8e703-64ec-5fac-9e7a-fa6ce501f366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bce8e703-64ec-5fac-9e7a-fa6ce501f366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/bce8e703-64ec-5fac-9e7a-fa6ce501f366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bce8e703-64ec-5fac-9e7a-fa6ce501f366"
"http://data.silknow.org/statement/bce8e703-64ec-5fac-9e7a-fa6ce501f366","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/fd5816d9-094e-5b58-b810-4605ce410d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd5816d9-094e-5b58-b810-4605ce410d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd5816d9-094e-5b58-b810-4605ce410d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fd5816d9-094e-5b58-b810-4605ce410d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51628c5-57cc-3c6f-a995-2d64e5cc8b7e"
"http://data.silknow.org/statement/fd5816d9-094e-5b58-b810-4605ce410d40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd5816d9-094e-5b58-b810-4605ce410d40"
"http://data.silknow.org/statement/fd5816d9-094e-5b58-b810-4605ce410d40","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/4724bc5f-149c-5bb9-ae90-2fe3e2d2f894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
