"subject","predicate","object"
"http://data.silknow.org/statement/25ebe157-0b92-5b73-98b3-9bb7eddba8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25ebe157-0b92-5b73-98b3-9bb7eddba8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25ebe157-0b92-5b73-98b3-9bb7eddba8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/25ebe157-0b92-5b73-98b3-9bb7eddba8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e"
"http://data.silknow.org/statement/25ebe157-0b92-5b73-98b3-9bb7eddba8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25ebe157-0b92-5b73-98b3-9bb7eddba8fb"
"http://data.silknow.org/statement/25ebe157-0b92-5b73-98b3-9bb7eddba8fb","http://data.silknow.org/ontology/L18",0.3902
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://www.w3.org/2000/01/rdf-schema#label","1601 / 2000, Spain"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://www.w3.org/2000/01/rdf-schema#comment","Gold lace. A very poor example of apparently the type of bobbin lace that is more like passementrie."
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73504"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://purl.org/dc/elements/1.1/identifier","02.855"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://erlangen-crm.org/current/P3_has_note","Gold lace. A very poor example of apparently the type of bobbin lace that is more like passementrie."
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e/dimension/1"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e/dimension/2"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63fc6c02-aedf-3788-a6d5-8798cb5893ac"
"http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e","http://erlangen-crm.org/current/P102_has_title","1601 / 2000, Spain"
