"subject","predicate","object"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://www.w3.org/2000/01/rdf-schema#label","Record DE00910B"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://purl.org/dc/elements/1.1/identifier","DE00910B_MACSE.json"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27a41e3d-f93c-3797-975d-4077e9298ff3"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246/category/1"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f9f2f34-7df9-3c05-a6de-3110cab06ea7"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc7ee96f-30f0-3b7d-aa0f-7e4d4bbcefe0"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246/domain/3"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246/observation/1"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246/domain/1"
"http://data.silknow.org/object/910303db-3da7-371c-bfc9-396d88c01cf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246/domain/2"
