"subject","predicate","object"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2e426304-e4c5-3750-8a92-431950d08aa4"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P126_employed","fil d'argent"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/db8e1fd9-a0fd-378a-84c9-a39d7f088239","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
