"subject","predicate","object"
"http://data.silknow.org/statement/f9261179-0c5b-59e5-904c-78619ee33b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9261179-0c5b-59e5-904c-78619ee33b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9261179-0c5b-59e5-904c-78619ee33b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f9261179-0c5b-59e5-904c-78619ee33b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502276cf-89a4-37c6-8c0f-de17188aaddf"
"http://data.silknow.org/statement/f9261179-0c5b-59e5-904c-78619ee33b32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9261179-0c5b-59e5-904c-78619ee33b32"
"http://data.silknow.org/statement/f9261179-0c5b-59e5-904c-78619ee33b32","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3281ac4f-745c-593a-96e4-e7490ab2fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3281ac4f-745c-593a-96e4-e7490ab2fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3281ac4f-745c-593a-96e4-e7490ab2fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3281ac4f-745c-593a-96e4-e7490ab2fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502276cf-89a4-37c6-8c0f-de17188aaddf"
"http://data.silknow.org/statement/3281ac4f-745c-593a-96e4-e7490ab2fa6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3281ac4f-745c-593a-96e4-e7490ab2fa6d"
"http://data.silknow.org/statement/3281ac4f-745c-593a-96e4-e7490ab2fa6d","http://data.silknow.org/ontology/L18",0.9482
"http://data.silknow.org/statement/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502276cf-89a4-37c6-8c0f-de17188aaddf"
"http://data.silknow.org/statement/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51"
"http://data.silknow.org/statement/e9998134-ff79-5f8c-b8fe-bacbc8e8ef51","http://data.silknow.org/ontology/L18",0.5586
"http://data.silknow.org/statement/8f6f3796-3f72-5380-b8dd-e90256751fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f6f3796-3f72-5380-b8dd-e90256751fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f6f3796-3f72-5380-b8dd-e90256751fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f6f3796-3f72-5380-b8dd-e90256751fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/502276cf-89a4-37c6-8c0f-de17188aaddf"
"http://data.silknow.org/statement/8f6f3796-3f72-5380-b8dd-e90256751fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f6f3796-3f72-5380-b8dd-e90256751fa5"
