"subject","predicate","object"
"http://data.silknow.org/statement/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0"
"http://data.silknow.org/statement/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c"
"http://data.silknow.org/statement/1c383bd9-be79-5bb2-b34d-cfe9b4d9169c","http://data.silknow.org/ontology/L18",0.8029
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167"
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0"
"http://data.silknow.org/statement/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216"
"http://data.silknow.org/statement/ed1bf9f6-7502-5dee-b9ed-397ff4ba9216","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/40361e7b-ca18-5343-a0b4-9bc60299e488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40361e7b-ca18-5343-a0b4-9bc60299e488","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40361e7b-ca18-5343-a0b4-9bc60299e488","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/40361e7b-ca18-5343-a0b4-9bc60299e488","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0df57e1e-fe17-312d-bd8f-06cd2257e2c0"
"http://data.silknow.org/statement/40361e7b-ca18-5343-a0b4-9bc60299e488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40361e7b-ca18-5343-a0b4-9bc60299e488"
"http://data.silknow.org/statement/40361e7b-ca18-5343-a0b4-9bc60299e488","http://data.silknow.org/ontology/L18",0.999892
