"subject","predicate","object"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://www.w3.org/2000/01/rdf-schema#label","Record 108165"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://purl.org/dc/elements/1.1/identifier","108165.json"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/497d2f43-37bb-3d78-8eff-ac30b43e7175"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c95fc192-4ef7-3cd0-86f2-accb684bec8a"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcd88537-3254-38cb-8845-d7022a87c549"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c499a244-9abd-31ba-899e-11d46e7d46b3/category/1"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c499a244-9abd-31ba-899e-11d46e7d46b3"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8785a85e-c0dd-3cb0-8d45-fdbcfa1ba9dc"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6f8cf55-1199-3e1e-821d-27d2de89543f"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bd98c15-54b6-3f5a-8130-3a542730ed5d"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae63ba0c-c3ca-3720-bc13-5fbd1c9ebc9a"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e690f1fa-a9a4-3251-8617-5217af1c4e80"
"http://data.silknow.org/object/8f828bbe-6587-3238-8533-2fe9ca6676f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cedb0a4-371c-36d7-8183-34f0b12ac964"
