"subject","predicate","object"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da80d215-8f50-3d83-b729-12c85922bac8"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f97cbb-2d2c-328b-b00a-3479bc3724db"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73d06b6a-6823-34d3-b2b8-88e760e4bdd8"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe2fbfd-993b-321a-a0cf-4f24748f3d56"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1db50d2a-c835-336e-bdb3-5c5316336276"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1e9ba5-bc7a-3c76-b304-50472118f644"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26ba2f9a-c2ee-3362-a98f-423723ebcb96"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84825d5b-8f42-3507-8daa-84f6f5e7be8e"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349dbf37-3d28-3472-9ad2-9917b0058c53"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28cd89dc-9590-3b0b-8d43-2890b623b5b7"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dfc4d-5c97-3c97-8bbc-8582893f5b9e"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3288bd70-150b-303d-b277-1dc48ebcb55a"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66fcc1f-8c36-340d-8341-48008b7fb167"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85071cd9-5863-36cf-9a2e-fb1d178d1ad3"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c32b14-2713-3a7d-b285-8afff6fb6166"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4fc8de8-f533-370a-a05e-ac4b71114d34"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c69790-b39e-364b-a5f7-e96cdd26cffe"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/423d4d8f-3816-3006-b9cc-41d02107b91f"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6926ba95-c3a5-3987-bdd3-39975457cad1"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97151f9c-d8e8-3fa9-9e16-c8dd2ecc954d"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22fe998f-793c-3b41-bb21-37cb1ef22784"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0900f8b7-27c8-357c-bc7a-bf8f43ae2872"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb857e38-e27b-33a6-850d-d495d7fe02f3"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a99cf22-4a2e-3c8e-9343-3557c508847d"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79d044c2-dbec-39b0-b56a-b749760bc3bb"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22db29b9-4770-3db1-8c23-3863743f18ff"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e87da10-9dee-3967-a763-885e0309290f"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6749cdcb-a4a5-31a8-8313-4a37b553839b"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6cf7dc3-f2f2-317b-899a-3ac0cc6e06c4"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c194fea9-e6ec-3190-92a4-4cd27cc1cba8"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8092f51a-113f-3e7f-a5e2-096484fa73a7"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a41d2c8d-7d28-3ea2-964a-a9bce6bfff12"
"http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f936612f-7166-3244-abad-5c68350d4516"
