"subject","predicate","object"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://www.w3.org/2000/01/rdf-schema#comment","Monograma de Crist dins d'un sol radiat, amb el cap de quatre serafins al voltant i sanefes de motiu vegetal emmarcant el tema."
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://www.w3.org/2000/01/rdf-schema#comment","Monograma de Crist dins d'un sol radiat, amb el cap de quatre serafins al voltant i sanefes de motiu vegetal emmarcant el tema."
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://www.w3.org/2000/01/rdf-schema#comment","Monograma de Crist dins d'un sol radiat, amb el cap de quatre serafins al voltant i sanefes de motiu vegetal emmarcant el tema."
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://purl.org/dc/elements/1.1/identifier","2477"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P3_has_note","Monograma de Crist dins d'un sol radiat, amb el cap de quatre serafins al voltant i sanefes de motiu vegetal emmarcant el tema."
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P3_has_note","Monograma de Crist dins d'un sol radiat, amb el cap de quatre serafins al voltant i sanefes de motiu vegetal emmarcant el tema."
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P3_has_note","Monograma de Crist dins d'un sol radiat, amb el cap de quatre serafins al voltant i sanefes de motiu vegetal emmarcant el tema."
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568/dimension/2"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568/dimension/1"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8007760-39ef-3ed9-8667-71d6a31bfa50"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6a023217-1ebc-3ad0-a1fe-52b3d5fe7d60"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c93ed65f-61c5-30d1-9d52-75885bd94a10"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/792"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b57565db-a4dc-35d5-9df0-c06c9a400beb"
