"subject","predicate","object"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://www.w3.org/2000/01/rdf-schema#label","Record 6869"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://purl.org/dc/elements/1.1/identifier","6869.json"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/013fc5b4-f7db-3aa4-8cfc-ee538c68100d"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/283c53f1-3ca3-3268-ae7f-1cb2b41d95a7"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d32d5d-ced6-3a1f-a3d8-11490230766c/category/1"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d32d5d-ced6-3a1f-a3d8-11490230766c/domain/1"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1084a61d-876d-32f2-9def-ca89f1bca11f"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d32d5d-ced6-3a1f-a3d8-11490230766c"
"http://data.silknow.org/object/4077161e-e475-3fcd-8793-c5094e982d53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f206b108-9a22-38ce-8ad6-5e7ef3b8de55"
