"subject","predicate","object"
"http://data.silknow.org/statement/dc29dcde-055e-58f3-b753-5bc5e6e56999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc29dcde-055e-58f3-b753-5bc5e6e56999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc29dcde-055e-58f3-b753-5bc5e6e56999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc29dcde-055e-58f3-b753-5bc5e6e56999","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/dc29dcde-055e-58f3-b753-5bc5e6e56999","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc29dcde-055e-58f3-b753-5bc5e6e56999"
"http://data.silknow.org/statement/dc29dcde-055e-58f3-b753-5bc5e6e56999","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P126_employed","Silk satin"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P126_employed","Paint"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P126_employed","Kid leather with a painted design, and silk satin covered heel"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1760_1769"
"http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
"http://data.silknow.org/statement/ea16ded0-82f0-5aed-a57b-21cdd95b039c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea16ded0-82f0-5aed-a57b-21cdd95b039c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea16ded0-82f0-5aed-a57b-21cdd95b039c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea16ded0-82f0-5aed-a57b-21cdd95b039c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/ea16ded0-82f0-5aed-a57b-21cdd95b039c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea16ded0-82f0-5aed-a57b-21cdd95b039c"
"http://data.silknow.org/statement/ea16ded0-82f0-5aed-a57b-21cdd95b039c","http://data.silknow.org/ontology/L18",0.5916
"http://data.silknow.org/statement/09078a07-89f4-5137-891a-66518fa8843e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09078a07-89f4-5137-891a-66518fa8843e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09078a07-89f4-5137-891a-66518fa8843e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/09078a07-89f4-5137-891a-66518fa8843e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/statement/09078a07-89f4-5137-891a-66518fa8843e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09078a07-89f4-5137-891a-66518fa8843e"
"http://data.silknow.org/statement/09078a07-89f4-5137-891a-66518fa8843e","http://data.silknow.org/ontology/L18",0.4563
"http://data.silknow.org/statement/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec1a4c8b-a21e-59a1-96fa-5ef874fca70a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
